Anno Accademico;Ateneo;Regione;Area Geo;Genere;Area S.D.;Totale;Tipo Ateneo
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;01 - Scienze matematiche e informatiche;9;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;01 - Scienze matematiche e informatiche;25;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;02 - Scienze fisiche;3;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;02 - Scienze fisiche;14;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;03 - Scienze chimiche;0;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;03 - Scienze chimiche;6;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;04 - Scienze della terra;7;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;04 - Scienze della terra;7;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;05 - Scienze biologiche;14;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;05 - Scienze biologiche;10;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;06 - Scienze mediche;24;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;06 - Scienze mediche;32;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;2;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;16;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;08 - Ingegneria civile e Architettura;1;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;08 - Ingegneria civile e Architettura;4;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;2;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;9;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;107;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;10 - Scienze dell'antichità, filologico-letterarie e storico-artistiche;51;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;117;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;11 - Scienze storiche, filosofiche, pedagogiche e psicologiche;90;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;12 - Scienze giuridiche;8;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;12 - Scienze giuridiche;26;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;13 - Scienze economiche e statistiche;29;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;13 - Scienze economiche e statistiche;75;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;14 - Scienze politiche e sociali;11;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;14 - Scienze politiche e sociali;15;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;98 - Z_N.D.;46;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;98 - Z_N.D.;17;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;F;99 - Z_Altro;1;statale
2014-2015;Torino - Università degli studi;Piemonte;NORD-OVEST;M;99 - Z_Altro;1;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;01 - Scienze matematiche e informatiche;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;01 - Scienze matematiche e informatiche;5;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;02 - Scienze fisiche;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;02 - Scienze fisiche;7;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;03 - Scienze chimiche;1;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;03 - Scienze chimiche;2;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;04 - Scienze della terra;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;04 - Scienze della terra;1;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;05 - Scienze biologiche;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;05 - Scienze biologiche;2;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;06 - Scienze mediche;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;06 - Scienze mediche;1;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;07 - Scienze agrarie e veterinarie;0;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;07 - Scienze agrarie e veterinarie;3;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;08 - Ingegneria civile e Architettura;32;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;08 - Ingegneria civile e Architettura;54;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;F;09 - Ingegneria Industriale e dell'informazione;21;statale
2014-2015;Torino - Politecnico;Piemonte;NORD-OVEST;M;09 - Ingegneria Industriale e dell'informazione;32;statale
