Anno Accademico,Ateneo,Genere,Iscritti,Area Geo,Regione,Tipo Ateneo
2010/2011,Camerino,F,3786,CENTRO,Marche,statale    
2010/2011,Camerino,M,3938,CENTRO,Marche,statale    
2011/2012,Camerino,F,3750,CENTRO,Marche,statale    
2011/2012,Camerino,M,3778,CENTRO,Marche,statale    
2012/2013,Camerino,F,3677,CENTRO,Marche,statale    
2012/2013,Camerino,M,3546,CENTRO,Marche,statale    
2013/2014,Camerino,F,3519,CENTRO,Marche,statale    
2013/2014,Camerino,M,3301,CENTRO,Marche,statale    
2014/2015,Camerino,F,3410,CENTRO,Marche,statale    
2014/2015,Camerino,M,3186,CENTRO,Marche,statale    
2015/2016,Camerino,F,3310,CENTRO,Marche,statale    
2015/2016,Camerino,M,3087,CENTRO,Marche,statale    
2016/2017,Camerino,F,3448,CENTRO,Marche,statale    
2016/2017,Camerino,M,3443,CENTRO,Marche,statale    
2017/2018,Camerino,F,3377,CENTRO,Marche,statale    
2017/2018,Camerino,M,3360,CENTRO,Marche,statale    
2018/2019,Camerino,F,3377,CENTRO,Marche,statale    
2018/2019,Camerino,M,3399,CENTRO,Marche,statale    
2019/2020,Camerino,F,3092,CENTRO,Marche,statale    
2019/2020,Camerino,M,3206,CENTRO,Marche,statale    
2010/2011,Cassino,F,5992,CENTRO,Lazio,statale    
2010/2011,Cassino,M,4664,CENTRO,Lazio,statale    
2011/2012,Cassino,F,5660,CENTRO,Lazio,statale    
2011/2012,Cassino,M,4490,CENTRO,Lazio,statale    
2012/2013,Cassino,M,4075,CENTRO,Lazio,statale    
2012/2013,Cassino,F,5035,CENTRO,Lazio,statale    
2013/2014,Cassino,F,4752,CENTRO,Lazio,statale    
2013/2014,Cassino,M,3840,CENTRO,Lazio,statale    
2014/2015,Cassino,M,3682,CENTRO,Lazio,statale    
2014/2015,Cassino,F,4507,CENTRO,Lazio,statale    
2015/2016,Cassino,F,4270,CENTRO,Lazio,statale    
2015/2016,Cassino,M,3555,CENTRO,Lazio,statale    
2016/2017,Cassino,F,4099,CENTRO,Lazio,statale    
2016/2017,Cassino,M,3495,CENTRO,Lazio,statale    
2017/2018,Cassino,M,3346,CENTRO,Lazio,statale    
2017/2018,Cassino,F,3884,CENTRO,Lazio,statale    
2018/2019,Cassino,M,3334,CENTRO,Lazio,statale    
2018/2019,Cassino,F,3908,CENTRO,Lazio,statale    
2019/2020,Cassino,F,3775,CENTRO,Lazio,statale    
2019/2020,Cassino,M,3271,CENTRO,Lazio,statale    
2010/2011,Firenze,F,32715,CENTRO,Toscana,statale    
2010/2011,Firenze,M,23465,CENTRO,Toscana,statale    
2011/2012,Firenze,F,31528,CENTRO,Toscana,statale    
2011/2012,Firenze,M,22318,CENTRO,Toscana,statale    
2012/2013,Firenze,F,30439,CENTRO,Toscana,statale    
2012/2013,Firenze,M,21273,CENTRO,Toscana,statale    
2013/2014,Firenze,F,29662,CENTRO,Toscana,statale    
2013/2014,Firenze,M,20791,CENTRO,Toscana,statale    
2014/2015,Firenze,F,30107,CENTRO,Toscana,statale    
2014/2015,Firenze,M,20950,CENTRO,Toscana,statale    
2015/2016,Firenze,F,29607,CENTRO,Toscana,statale    
2015/2016,Firenze,M,20632,CENTRO,Toscana,statale    
2016/2017,Firenze,F,30002,CENTRO,Toscana,statale    
2016/2017,Firenze,M,20962,CENTRO,Toscana,statale    
2017/2018,Firenze,F,30283,CENTRO,Toscana,statale    
2017/2018,Firenze,M,21363,CENTRO,Toscana,statale    
2018/2019,Firenze,F,29837,CENTRO,Toscana,statale    
2018/2019,Firenze,M,21783,CENTRO,Toscana,statale    
2019/2020,Firenze,F,29950,CENTRO,Toscana,statale    
2019/2020,Firenze,M,22145,CENTRO,Toscana,statale    
2010/2011,Firenze IUL +AC0- telematica,F,14,CENTRO,Toscana,telematica
2010/2011,Firenze IUL +AC0- telematica,M,4,CENTRO,Toscana,telematica
2011/2012,Firenze IUL +AC0- telematica,F,20,CENTRO,Toscana,telematica
2011/2012,Firenze IUL +AC0- telematica,M,6,CENTRO,Toscana,telematica
2012/2013,Firenze IUL +AC0- telematica,F,18,CENTRO,Toscana,telematica
2012/2013,Firenze IUL +AC0- telematica,M,5,CENTRO,Toscana,telematica
2013/2014,Firenze IUL +AC0- telematica,F,17,CENTRO,Toscana,telematica
2013/2014,Firenze IUL +AC0- telematica,M,3,CENTRO,Toscana,telematica
2014/2015,Firenze IUL +AC0- telematica,F,34,CENTRO,Toscana,telematica
2014/2015,Firenze IUL +AC0- telematica,M,5,CENTRO,Toscana,telematica
2015/2016,Firenze IUL +AC0- telematica,M,18,CENTRO,Toscana,telematica
2015/2016,Firenze IUL +AC0- telematica,F,90,CENTRO,Toscana,telematica
2016/2017,Firenze IUL +AC0- telematica,F,148,CENTRO,Toscana,telematica
2016/2017,Firenze IUL +AC0- telematica,M,47,CENTRO,Toscana,telematica
2017/2018,Firenze IUL +AC0- telematica,F,159,CENTRO,Toscana,telematica
2017/2018,Firenze IUL +AC0- telematica,M,65,CENTRO,Toscana,telematica
2018/2019,Firenze IUL +AC0- telematica,F,211,CENTRO,Toscana,telematica
2018/2019,Firenze IUL +AC0- telematica,M,75,CENTRO,Toscana,telematica
2019/2020,Firenze IUL +AC0- telematica,F,162,CENTRO,Toscana,telematica
2019/2020,Firenze IUL +AC0- telematica,M,51,CENTRO,Toscana,telematica
2010/2011,Marche,M,9341,CENTRO,Marche,statale    
2010/2011,Marche,F,7269,CENTRO,Marche,statale    
2011/2012,Marche,F,7028,CENTRO,Marche,statale    
