Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2010/2011;Aosta;M;305;Valle d'Aosta;NORD-OVEST;non statale   
2010/2011;Bari;M;20134;Puglia;SUD;statale    
2010/2011;Bari Politecnico;M;8620;Puglia;SUD;statale    
2010/2011;Basilicata;M;3723;Basilicata;SUD;statale    
2010/2011;Benevento - Giustino Fortunato;M;382;Campania;SUD;telematica
2010/2011;Bergamo;M;5759;Lombardia;NORD-OVEST;statale    
2010/2011;Bologna;M;34923;Emilia-Romagna;NORD-EST;statale    
2010/2011;Bolzano;M;890;Trentino-Alto Adige;NORD-EST;non statale   
2010/2011;Bra - Scienze Gastronomiche;M;140;Piemonte;NORD-OVEST;non statale   
2010/2011;Brescia;M;7747;Lombardia;NORD-OVEST;statale    
2010/2011;Cagliari;M;12721;Sardegna;ISOLE;statale    
2010/2011;Calabria;M;13896;Calabria;SUD;statale    
2010/2011;Camerino;M;3965;Marche;CENTRO;statale    
2010/2011;Casamassima - LUM;M;826;Puglia;SUD;non statale   
2010/2011;Cassino;M;4675;Lazio;CENTRO;statale    
2010/2011;Castellanza LIUC;M;1221;Lombardia;NORD-OVEST;non statale   
2010/2011;Catania;M;22413;Sicilia;ISOLE;statale    
2010/2011;Catanzaro;M;4267;Calabria;SUD;statale    
2010/2011;Chieti e Pescara;M;11550;Abruzzo;SUD;statale    
2010/2011;Enna - KORE;M;2500;Sicilia;ISOLE;non statale   
2010/2011;Ferrara;M;7984;Emilia-Romagna;NORD-EST;statale    
2010/2011;Firenze;M;23598;Toscana;CENTRO;statale    
2010/2011;Firenze IUL;M;4;Toscana;CENTRO;telematica
2010/2011;Foggia;M;4054;Puglia;SUD;statale    
2010/2011;Genova;M;16051;Liguria;NORD-OVEST;statale    
2010/2011;Insubria;M;4162;Lombardia;NORD-OVEST;statale    
2010/2011;L'Aquila;M;10680;Abruzzo;SUD;statale    
2010/2011;Macerata;M;3486;Marche;CENTRO;statale    
2010/2011;Marche;M;9345;Marche;CENTRO;statale    
2010/2011;Messina;M;11950;Sicilia;ISOLE;statale    
2010/2011;Milano;M;24947;Lombardia;NORD-OVEST;statale    
2010/2011;Milano Bicocca;M;11961;Lombardia;NORD-OVEST;statale    
2010/2011;Milano Bocconi;M;6937;Lombardia;NORD-OVEST;non statale   
2010/2011;Milano Cattolica;M;13650;Lombardia;NORD-OVEST;non statale   
2010/2011;Milano IULM;M;1348;Lombardia;NORD-OVEST;non statale   
2010/2011;Milano Politecnico;M;25559;Lombardia;NORD-OVEST;statale    
2010/2011;Milano San Raffaele;M;743;Lombardia;NORD-OVEST;non statale   
2010/2011;Modena e Reggio Emilia;M;8855;Emilia-Romagna;NORD-EST;statale    
2010/2011;Molise;M;3405;Molise;SUD;statale    
2010/2011;Napoli Benincasa;M;1650;Campania;SUD;non statale   
2010/2011;Napoli Federico II;M;38434;Campania;SUD;statale    
2010/2011;Napoli II;M;12653;Campania;SUD;statale    
2010/2011;Napoli L'Orientale;M;2346;Campania;SUD;statale    
2010/2011;Napoli Parthenope;M;9705;Campania;SUD;statale    
2010/2011;Napoli Pegaso;M;4173;Campania;SUD;telematica
2010/2011;Novedrate e-Campus;M;3726;Lombardia;NORD-OVEST;telematica
2010/2011;Padova;M;27106;Veneto;NORD-EST;statale    
2010/2011;Palermo;M;21281;Sicilia;ISOLE;statale    
2010/2011;Parma;M;13411;Emilia-Romagna;NORD-EST;statale    
2010/2011;Pavia;M;10055;Lombardia;NORD-OVEST;statale    
2010/2011;Perugia;M;11958;Umbria;CENTRO;statale    
2010/2011;Perugia Stranieri;M;601;Umbria;CENTRO;statale    
2010/2011;Piemonte Orientale;M;3747;Piemonte;NORD-OVEST;statale    
2010/2011;Pisa;M;22258;Toscana;CENTRO;statale    
2010/2011;Reggio Calabria;M;4924;Calabria;SUD;statale    
2010/2011;Reggio Calabria - Dante Alighieri;M;71;Calabria;SUD;non statale   
2010/2011;Roma  Mercatorum;M;146;Lazio;CENTRO;telematica
2010/2011;Roma Biomedico;M;559;Lazio;CENTRO;non statale   
2010/2011;Roma Europea;M;338;Lazio;CENTRO;non statale   
2010/2011;Roma Foro Italico;M;1349;Lazio;CENTRO;statale    
2010/2011;Roma La Sapienza;M;49932;Lazio;CENTRO;statale    
2010/2011;Roma LUISS;M;3577;Lazio;CENTRO;non statale   
2010/2011;Roma LUMSA;M;2225;Lazio;CENTRO;non statale   
2010/2011;Roma Marconi;M;7142;Lazio;CENTRO;telematica
2010/2011;Roma San Raffaele;M;205;Lazio;CENTRO;telematica
2010/2011;Roma Tor Vergata;M;14951;Lazio;CENTRO;statale    
2010/2011;Roma Tre;M;15543;Lazio;CENTRO;statale    
2010/2011;Roma UNICUSANO;M;6202;Lazio;CENTRO;telematica
2010/2011;Roma UNINETTUNO;M;3203;Lazio;CENTRO;telematica
2010/2011;Roma UNINT;M;504;Lazio;CENTRO;non statale   
2010/2011;Roma UNITELMA;M;785;Lazio;CENTRO;telematica
2010/2011;Salento;M;8153;Puglia;SUD;statale    
2010/2011;Salerno;M;14584;Campania;SUD;statale    
2010/2011;Sannio;M;3416;Campania;SUD;statale    
2010/2011;Sassari;M;5248;Sardegna;ISOLE;statale    
2010/2011;Siena;M;7219;Toscana;CENTRO;statale    
2010/2011;Siena Stranieri;M;122;Toscana;CENTRO;statale    
2010/2011;Teramo;M;3603;Abruzzo;SUD;statale    
2010/2011;Torino;M;25079;Piemonte;NORD-OVEST;statale    
2010/2011;Torino Politecnico;M;18748;Piemonte;NORD-OVEST;statale    
