Anno Accademico;Ateneo;Genere;Iscritti;Regione;Area Geo;Tipo Ateneo
2020/2021;Aosta;F;713;Valle d'Aosta;NORD-OVEST;non statale   
2020/2021;Aosta;M;320;Valle d'Aosta;NORD-OVEST;non statale   
2020/2021;Bari;F;26438;Puglia;SUD;statale    
2020/2021;Bari;M;15927;Puglia;SUD;statale    
2020/2021;Bari Politecnico;F;2999;Puglia;SUD;statale    
2020/2021;Bari Politecnico;M;6976;Puglia;SUD;statale    
2020/2021;Basilicata;F;3542;Basilicata;SUD;statale    
2020/2021;Basilicata;M;2554;Basilicata;SUD;statale    
2020/2021;Benevento - Giustino Fortunato;F;943;Campania;SUD;telematica
2020/2021;Benevento - Giustino Fortunato;M;857;Campania;SUD;telematica
2020/2021;Bergamo;F;13127;Lombardia;NORD-OVEST;statale    
2020/2021;Bergamo;M;7755;Lombardia;NORD-OVEST;statale    
2020/2021;Bologna;F;45930;Emilia-Romagna;NORD-EST;statale    
2020/2021;Bologna;M;36001;Emilia-Romagna;NORD-EST;statale    
2020/2021;Bolzano;F;2816;Trentino-Alto Adige;NORD-EST;non statale   
2020/2021;Bolzano;M;1246;Trentino-Alto Adige;NORD-EST;non statale   
2020/2021;Bra - Scienze Gastronomiche;F;193;Piemonte;NORD-OVEST;non statale   
2020/2021;Bra - Scienze Gastronomiche;M;195;Piemonte;NORD-OVEST;non statale   
2020/2021;Brescia;F;6840;Lombardia;NORD-OVEST;statale    
2020/2021;Brescia;M;7941;Lombardia;NORD-OVEST;statale    
2020/2021;Cagliari;F;14666;Sardegna;ISOLE;statale    
2020/2021;Cagliari;M;10173;Sardegna;ISOLE;statale    
2020/2021;Calabria;F;14068;Calabria;SUD;statale    
2020/2021;Calabria;M;10117;Calabria;SUD;statale    
2020/2021;Camerino;F;3078;Marche;CENTRO;statale    
2020/2021;Camerino;M;3414;Marche;CENTRO;statale    
2020/2021;Casamassima - LUM;F;639;Puglia;SUD;non statale   
2020/2021;Casamassima - LUM;M;932;Puglia;SUD;non statale   
2020/2021;Cassino;F;3756;Lazio;CENTRO;statale    
2020/2021;Cassino;M;3235;Lazio;CENTRO;statale    
2020/2021;Castellanza LIUC;F;965;Lombardia;NORD-OVEST;non statale   
2020/2021;Castellanza LIUC;M;1797;Lombardia;NORD-OVEST;non statale   
2020/2021;Catania;F;22060;Sicilia;ISOLE;statale    
2020/2021;Catania;M;16123;Sicilia;ISOLE;statale    
2020/2021;Catanzaro;F;6802;Calabria;SUD;statale    
2020/2021;Catanzaro;M;4299;Calabria;SUD;statale    
2020/2021;Chieti e Pescara;F;14703;Abruzzo;SUD;statale    
2020/2021;Chieti e Pescara;M;7980;Abruzzo;SUD;statale    
2020/2021;Enna - KORE;F;3303;Sicilia;ISOLE;non statale   
2020/2021;Enna - KORE;M;1558;Sicilia;ISOLE;non statale   
2020/2021;Ferrara;F;15069;Emilia-Romagna;NORD-EST;statale    
2020/2021;Ferrara;M;10176;Emilia-Romagna;NORD-EST;statale    
2020/2021;Firenze;F;31104;Toscana;CENTRO;statale    
2020/2021;Firenze;M;22618;Toscana;CENTRO;statale    
2020/2021;Firenze IUL;F;481;Toscana;CENTRO;telematica
2020/2021;Firenze IUL;M;190;Toscana;CENTRO;telematica
2020/2021;Foggia;F;7355;Puglia;SUD;statale    
2020/2021;Foggia;M;4360;Puglia;SUD;statale    
2020/2021;Genova;F;18090;Liguria;NORD-OVEST;statale    
2020/2021;Genova;M;14194;Liguria;NORD-OVEST;statale    
2020/2021;Insubria;F;6458;Lombardia;NORD-OVEST;statale    
2020/2021;Insubria;M;5415;Lombardia;NORD-OVEST;statale    
2020/2021;L'Aquila;F;8746;Abruzzo;SUD;statale    
2020/2021;L'Aquila;M;7247;Abruzzo;SUD;statale    
2020/2021;Macerata;F;7348;Marche;CENTRO;statale    
2020/2021;Macerata;M;2553;Marche;CENTRO;statale    
2020/2021;Marche;F;6815;Marche;CENTRO;statale    
2020/2021;Marche;M;8263;Marche;CENTRO;statale    
2020/2021;Messina;F;14670;Sicilia;ISOLE;statale    
2020/2021;Messina;M;8895;Sicilia;ISOLE;statale    
2020/2021;Milano;F;36443;Lombardia;NORD-OVEST;statale    
2020/2021;Milano;M;24836;Lombardia;NORD-OVEST;statale    
2020/2021;Milano Bicocca;F;21331;Lombardia;NORD-OVEST;statale    
2020/2021;Milano Bicocca;M;13303;Lombardia;NORD-OVEST;statale    
2020/2021;Milano Bocconi;F;5648;Lombardia;NORD-OVEST;non statale   
2020/2021;Milano Bocconi;M;8032;Lombardia;NORD-OVEST;non statale   
2020/2021;Milano Cattolica;F;27880;Lombardia;NORD-OVEST;non statale   
2020/2021;Milano Cattolica;M;13851;Lombardia;NORD-OVEST;non statale   
2020/2021;Milano IULM;F;5208;Lombardia;NORD-OVEST;non statale   
2020/2021;Milano IULM;M;1880;Lombardia;NORD-OVEST;non statale   
2020/2021;Milano Politecnico;F;15856;Lombardia;NORD-OVEST;statale    
2020/2021;Milano Politecnico;M;30564;Lombardia;NORD-OVEST;statale    
2020/2021;Milano San Raffaele;F;2116;Lombardia;NORD-OVEST;non statale   
2020/2021;Milano San Raffaele;M;1194;Lombardia;NORD-OVEST;non statale   
2020/2021;Modena e Reggio Emilia;F;14591;Emilia-Romagna;NORD-EST;statale    
2020/2021;Modena e Reggio Emilia;M;12891;Emilia-Romagna;NORD-EST;statale    
2020/2021;Molise;F;4037;Molise;SUD;statale    
2020/2021;Molise;M;2714;Molise;SUD;statale    
2020/2021;Napoli Benincasa;F;7087;Campania;SUD;non statale   
